﻿Referência,Local de realização,Concurso,Ano,Domínio Científico,Área Científica,Instituição que confere o grau,País da instituição que confere grau,NUTS II,Género
2021.06556.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Psicologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.06893.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Economia e Gestão,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2021.07055.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2021.07060.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.07133.BD,País,Anual em todos os Domínios,2021,Humanidades e Artes,Artes,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.07134.BD,País,Anual em todos os Domínios,2021,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2021.07497.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Psicologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.07504.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2021.07529.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Psicologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.07625.BD,País,Anual em todos os Domínios,2021,Humanidades e Artes,Artes,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.07844.BD,País,Anual em todos os Domínios,2021,Humanidades e Artes,História e Arqueologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.08196.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.08290.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Geografia Económica e Socia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.08512.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.08545.BD,País,Anual em todos os Domínios,2021,Humanidades e Artes,Artes,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.08750.BD,País,Anual em todos os Domínios,2021,Humanidades e Artes,Artes,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2021.08990.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Ciências da Comunicação,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2021.09025.BD,País,Anual em todos os Domínios,2021,Ciências Sociais,Ciências Políticas,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.09498.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.09713.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.09768.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.09953.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2022.10653.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Psicologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.10767.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,História e Arqueologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2022.10978.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Ciências Políticas,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.10996.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.11668.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Economia e Gestão,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.11783.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2022.11993.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Economia e Gestão,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2022.12058.BD,País,Anual em todos os Domínios,2022,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2022.12352.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Psicologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.12855.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.12920.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Psicologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.13064.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.13150.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,História e Arqueologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2022.13331.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.13799.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,Artes,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.13830.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Ciências Políticas,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2022.13998.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Ciências Políticas,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2022.14193.BD,País,Anual em todos os Domínios,2022,Humanidades e Artes,História e Arqueologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2022.14306.BD,País,Anual em todos os Domínios,2022,Ciências Sociais,Ciências Políticas,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2023.00381.BD,País,Anual em todos os Domínios,2023,Ciências Sociais,Psicologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.00559.BD,País,Anual em todos os Domínios,2023,Ciências Sociais,Ciências Políticas,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2023.00632.BD,País,Anual em todos os Domínios,2023,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.00824.BD,País,Anual em todos os Domínios,2023,Ciências Sociais,Psicologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.01280.BD,País,Anual em todos os Domínios,2023,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2023.01383.BD,País,Anual em todos os Domínios,2023,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2023.01392.BD,País,Anual em todos os Domínios,2023,Ciências Sociais,Ciências Políticas,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.01466.BD,País,Anual em todos os Domínios,2023,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2023.01511.BD,País,Anual em todos os Domínios,2023,Ciências Sociais,Psicologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.01784.BD,País,Anual em todos os Domínios,2023,Ciências Sociais,Psicologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.01839.BD,País,Anual em todos os Domínios,2023,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.01881.BD,País,Anual em todos os Domínios,2023,Humanidades e Artes,Artes,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.01921.BD,País,Anual em todos os Domínios,2023,Ciências Sociais,Ciências Políticas,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2023.01959.BD,País,Anual em todos os Domínios,2023,Humanidades e Artes,Artes,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.02077.BD,País,Anual em todos os Domínios,2023,Ciências Sociais,Psicologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.02147.BD,País,Anual em todos os Domínios,2023,Ciências Sociais,Ciências da Comunicação,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2023.02312.BD,País,Anual em todos os Domínios,2023,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.03031.BD,País,Anual em todos os Domínios,2023,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2023.03075.BD,País,Anual em todos os Domínios,2023,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.03274.BD,País,Anual em todos os Domínios,2023,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2023.03838.BD,País,Anual em todos os Domínios,2023,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.04241.BD,País,Anual em todos os Domínios,2023,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.04515.BDANA,País,Anual em todos os Domínios,2023,Ciências Sociais,Psicologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.04877.BD,País,Anual em todos os Domínios,2023,Ciências Sociais,Ciências da Comunicação,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
2023.05086.BDANA,País,Anual em todos os Domínios,2023,Ciências Sociais,Psicologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.05485.BDANA,País,Anual em todos os Domínios,2023,Ciências Sociais,Economia e Gestão,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
2023.05594.BDANA,País,Anual em todos os Domínios,2023,Humanidades e Artes,Artes,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
COVID/BD/152631/2022,País,Programas Doutoramento FCT,2022,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
COVID/BD/153549/2024,País,Anual em todos os Domínios,2024,Humanidades e Artes,História e Arqueologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
PD/BD/151350/2021,País,Programas Doutoramento FCT,2021,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
PRT/BD/152861/2021,País,Protocolos e Parcerias,2021,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
PRT/BD/153061/2021,País,Protocolos e Parcerias,2021,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
PRT/BD/153680/2022,País,Protocolos e Parcerias,2022,Ciências Sociais,Ciências Políticas,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
PRT/BD/154261/2022,País,Protocolos e Parcerias,2022,Humanidades e Artes,Artes,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
PRT/BD/154375/2023,País,Protocolos e Parcerias,2023,Ciências Sociais,Ciências Políticas,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
PRT/BD/154447/2023,País,Protocolos e Parcerias,2023,Ciências Sociais,Outras Ciências Sociais,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
PRT/BD/154448/2023,País,Protocolos e Parcerias,2023,Ciências Sociais,Outras Ciências Sociais,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
PRT/BD/154528/2022,País,Protocolos e Parcerias,2022,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
PRT/BD/154744/2023,País,Protocolos e Parcerias,2023,Humanidades e Artes,História e Arqueologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
PRT/BD/154772/2023,País,Protocolos e Parcerias,2023,Humanidades e Artes,História e Arqueologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
SFRH/BD/143594/2019,País,Anual em todos os Domínios,2019,Ciências Sociais,Ciências Políticas,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
SFRH/BD/144837/2019,País,Anual em todos os Domínios,2019,Ciências Sociais,Ciências da Comunicação,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
SFRH/BD/144977/2019,País,Anual em todos os Domínios,2019,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
SFRH/BD/145411/2019,País,Anual em todos os Domínios,2019,Humanidades e Artes,História e Arqueologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
SFRH/BD/145929/2019,País,Anual em todos os Domínios,2019,Ciências Sociais,Psicologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
SFRH/BD/146404/2019,País,Anual em todos os Domínios,2019,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
SFRH/BD/146858/2019,País,Anual em todos os Domínios,2019,Humanidades e Artes,Artes,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
SFRH/BD/147091/2019,País,Anual em todos os Domínios,2019,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
SFRH/BD/147213/2019,País,Anual em todos os Domínios,2019,Humanidades e Artes,Artes,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
SFRH/BD/147559/2019,País,Anual em todos os Domínios,2019,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
SFRH/BD/147659/2019,País,Anual em todos os Domínios,2019,Ciências Sociais,Ciências Políticas,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
SFRH/BD/151218/2021,País,Protocolos e Parcerias,2021,Ciências Sociais,Ciências Políticas,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
UI/BD/150751/2020,País,Unidades I&D,2020,Ciências da Engenharia e da Tecnologia,"Engenharia Eletrotécnica, Eletrónica e Informática",Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
UI/BD/150992/2021,País,Unidades I&D,2021,Ciências Sociais,Psicologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
UI/BD/150994/2021,País,Unidades I&D,2021,Ciências Sociais,Psicologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
UI/BD/151002/2021,País,Unidades I&D,2021,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
UI/BD/151027/2021,País,Unidades I&D,2021,Humanidades e Artes,Artes,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
UI/BD/151125/2021,País,Unidades I&D,2021,Humanidades e Artes,Artes,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
UI/BD/151127/2021,País,Unidades I&D,2021,Humanidades e Artes,Artes,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
UI/BD/151249/2021,País,Unidades I&D,2021,Ciências Sociais,Economia e Gestão,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
UI/BD/151494/2021,País,Unidades I&D,2021,Ciências Exatas e Naturais,Ciências da Computação e da Informação,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
UI/BD/151495/2021,País,Unidades I&D,2021,Ciências Exatas e Naturais,Ciências da Computação e da Informação,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
UI/BD/151513/2021,País,Unidades I&D,2021,Ciências Sociais,Economia e Gestão,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
UI/BD/151564/2021,País,Unidades I&D,2021,Ciências Sociais,Ciências Políticas,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
UI/BD/152083/2021,País,Unidades I&D,2021,Ciências Sociais,Ciências da Comunicação,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
UI/BD/152571/2022,País,Unidades I&D,2022,Ciências Sociais,Psicologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
UI/BD/152572/2022,País,Unidades I&D,2022,Ciências Sociais,Psicologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
UI/BD/153697/2022,País,Unidades I&D,2022,Ciências Sociais,Economia e Gestão,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
UI/BD/153698/2022,País,Unidades I&D,2022,Ciências Sociais,Economia e Gestão,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
UI/BD/153702/2022,País,Unidades I&D,2022,Ciências Sociais,Economia e Gestão,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
UI/BD/153703/2022,País,Unidades I&D,2022,Ciências Sociais,Economia e Gestão,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,M
UI/BD/154400/2023,País,Unidades I&D,2023,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
UI/BD/154401/2023,País,Unidades I&D,2023,Ciências Sociais,Sociologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
UI/BD/154442/2022,País,Unidades I&D,2022,Ciências Sociais,Psicologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
UI/BD/154443/2022,País,Unidades I&D,2022,Ciências Sociais,Psicologia,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
UI/BD/154512/2022,País,Unidades I&D,2022,Ciências Sociais,Outras Ciências Sociais,Instituto Superior de Ciências do Trabalho e da Empresa,PORTUGAL,LISBOA E VALE DO TEJO,F
